"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2021-02-19";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1906";"1";"0";"229";"71";"104";"1102";"116.7";"171.6"
"2021-02-20";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1906";"1";"0";"229";"71";"104";"1102";"116.7";"171.6"
"2021-02-21";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1906";"1";"0";"229";"71";"104";"1102";"116.7";"171.6"
"2021-02-22";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1906";"1";"0";"229";"71";"104";"1102";"116.7";"171.6"
"2021-02-23";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1906";"1";"0";"229";"71";"104";"1102";"116.7";"171.6"
"2021-02-24";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1906";"1";"0";"229";"71";"104";"1102";"116.7";"171.6"
"2021-02-26";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1906";"1";"0";"229";"71";"104";"1102";"116.7";"171.6"
"2021-02-27";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1906";"1";"0";"229";"71";"104";"1102";"116.7";"171.6"
"2021-02-28";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1906";"1";"0";"229";"71";"104";"1102";"116.7";"171.6"
"2021-03-01";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1906";"1";"0";"229";"71";"104";"1102";"116.7";"171.6"
"2021-03-02";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1906";"1";"0";"229";"71";"104";"1102";"116.7";"171.6"
"2021-03-03";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1906";"1";"0";"229";"71";"104";"1102";"116.7";"171.6"
"2021-03-04";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1906";"1";"0";"229";"71";"104";"1102";"116.7";"171.6"
"2021-03-05";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1906";"1";"0";"229";"71";"104";"1102";"116.7";"171.6"
"2021-03-06";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1906";"1";"0";"229";"71";"104";"1102";"116.7";"171.6"
"2021-03-07";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"228";"72";"104";"1101";"116.7";"171.6"
"2021-03-08";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"228";"72";"104";"1101";"116.7";"171.6"
"2021-03-09";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"228";"72";"104";"1101";"116.7";"171.6"
"2021-03-11";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"228";"72";"104";"1101";"116.7";"171.6"
"2021-03-13";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"228";"72";"104";"1101";"116.7";"171.6"
"2021-03-14";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"228";"72";"104";"1101";"116.7";"171.6"
"2021-03-15";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"227";"72";"104";"1101";"116.7";"171.6"
"2021-03-16";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"227";"72";"104";"1101";"116.7";"171.6"
"2021-03-17";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"227";"72";"104";"1101";"116.7";"171.6"
"2021-03-18";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"226";"72";"104";"1101";"116.7";"171.6"
"2021-03-19";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"226";"72";"104";"1101";"116.7";"171.6"
"2021-03-21";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"221";"72";"104";"1101";"116.7";"171.6"
"2021-03-22";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"221";"72";"104";"1101";"116.7";"171.6"
"2021-03-23";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"221";"72";"104";"1101";"116.7";"171.6"
"2021-03-24";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"221";"72";"104";"1101";"116.7";"171.6"
"2021-03-25";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"221";"72";"104";"1101";"116.7";"171.6"
"2021-03-26";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"221";"72";"104";"1101";"116.7";"171.6"
"2021-03-27";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"221";"72";"104";"1101";"116.7";"171.6"
"2021-03-28";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"221";"72";"104";"1101";"116.7";"171.6"
"2021-03-29";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"221";"72";"104";"1101";"116.7";"171.6"
"2021-03-30";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"221";"72";"104";"1101";"116.7";"171.6"
"2021-03-31";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"221";"72";"104";"1101";"116.7";"171.6"
"2021-04-01";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"221";"72";"104";"1100";"116.7";"171.6"
"2021-04-02";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"221";"72";"104";"1100";"116.7";"171.6"
"2021-04-03";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"221";"72";"104";"1100";"116.7";"171.6"
"2021-04-04";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"221";"72";"104";"1100";"116.7";"171.6"
"2021-04-05";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"221";"72";"104";"1100";"116.7";"171.6"
"2021-04-06";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"221";"72";"104";"1100";"116.7";"171.6"
"2021-04-07";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"221";"72";"104";"1100";"116.7";"171.6"
"2021-04-08";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"221";"72";"104";"1100";"116.7";"171.6"
"2021-04-09";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"221";"72";"104";"1100";"116.7";"171.6"
"2021-04-10";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"221";"72";"104";"1100";"116.7";"171.6"
"2021-04-11";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"221";"72";"104";"1100";"116.7";"171.6"
"2021-04-12";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"221";"72";"104";"1100";"116.7";"171.6"
"2021-04-13";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"221";"72";"104";"1100";"116.7";"171.6"
"2021-04-14";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"221";"72";"104";"1098";"116.7";"171.6"
"2021-04-15";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"221";"72";"104";"1098";"116.7";"171.6"
"2021-04-16";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"221";"72";"104";"1098";"116.7";"171.6"
"2021-04-17";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"221";"72";"104";"1098";"116.7";"171.6"
"2021-04-18";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"221";"72";"104";"1098";"116.7";"171.6"
"2021-04-19";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"221";"72";"104";"1098";"116.7";"171.6"
"2021-04-20";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"221";"72";"104";"1098";"116.7";"171.6"
"2021-04-21";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"221";"72";"104";"1097";"116.7";"171.6"
"2021-04-22";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"221";"72";"104";"1097";"116.7";"171.6"
"2021-04-23";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"221";"72";"104";"1097";"116.7";"171.6"
"2021-04-24";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"221";"72";"104";"1097";"116.7";"171.6"
"2021-04-25";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"221";"72";"104";"1097";"116.7";"171.6"
"2021-04-26";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1907";"1";"0";"221";"72";"104";"1097";"116.7";"171.6"
"2021-04-27";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1904";"1";"0";"219";"72";"104";"1097";"116.7";"171.6"
"2021-04-28";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1904";"1";"0";"219";"72";"104";"1097";"116.7";"171.6"
"2021-04-29";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1904";"1";"0";"219";"72";"104";"1097";"116.7";"171.6"
"2021-04-30";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1904";"1";"0";"219";"72";"104";"1097";"116.7";"171.6"
"2021-05-01";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1904";"1";"0";"219";"72";"104";"1097";"116.7";"171.6"
"2021-05-02";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1904";"1";"0";"219";"72";"104";"1097";"116.7";"171.6"
"2021-05-03";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1904";"1";"0";"219";"72";"104";"1097";"116.7";"171.6"
"2021-05-04";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1904";"1";"0";"219";"72";"104";"1097";"116.7";"171.6"
"2021-05-05";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1904";"1";"0";"219";"72";"104";"1097";"116.7";"171.6"
"2021-05-06";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1904";"1";"0";"219";"72";"104";"1097";"116.7";"171.6"
"2021-05-07";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1904";"1";"0";"219";"72";"104";"1097";"116.7";"171.6"
"2021-05-08";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1904";"1";"0";"219";"72";"104";"1097";"116.7";"171.6"
"2021-05-09";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1904";"1";"0";"219";"72";"104";"1097";"116.7";"171.6"
"2021-05-10";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1918";"1";"0";"219";"72";"104";"1096";"116.7";"171.6"
"2021-05-11";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1918";"1";"0";"219";"72";"104";"1096";"116.7";"171.6"
"2021-05-12";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1918";"1";"0";"219";"72";"104";"1096";"116.7";"171.6"
"2021-05-13";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1918";"1";"0";"219";"72";"104";"1096";"116.7";"171.6"
"2021-05-14";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1918";"1";"0";"219";"72";"104";"1096";"116.7";"171.6"
"2021-05-15";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1918";"1";"0";"219";"72";"104";"1096";"116.7";"171.6"
"2021-05-17";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1918";"1";"0";"219";"72";"104";"1096";"116.7";"171.6"
"2021-05-18";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1918";"1";"0";"219";"72";"104";"1096";"116.7";"171.6"
"2021-05-19";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1918";"1";"0";"219";"72";"104";"1096";"116.7";"171.6"
"2021-05-20";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1918";"1";"0";"219";"72";"104";"1096";"116.7";"171.6"
"2021-05-21";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1918";"1";"0";"219";"72";"104";"1096";"116.7";"171.6"
"2021-05-22";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1919";"1";"0";"220";"72";"104";"1095";"116.7";"171.6"
"2021-05-23";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1919";"1";"0";"220";"72";"104";"1095";"116.7";"171.6"
"2021-05-24";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1919";"1";"0";"220";"72";"104";"1095";"116.7";"171.6"
"2021-05-25";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1919";"1";"0";"220";"72";"104";"1095";"116.7";"171.6"
"2021-05-26";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1919";"1";"0";"220";"72";"104";"1095";"116.7";"171.6"
"2021-05-27";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1919";"1";"0";"220";"72";"104";"1095";"116.7";"171.6"
"2021-05-28";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1919";"1";"0";"220";"72";"104";"1095";"116.7";"171.6"
"2021-05-29";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1919";"1";"0";"220";"72";"104";"1095";"116.7";"171.6"
"2021-05-30";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1919";"1";"0";"220";"72";"104";"1095";"116.7";"171.6"
"2021-05-31";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1919";"1";"0";"220";"72";"104";"1095";"116.7";"171.6"
"2021-06-01";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1919";"1";"0";"220";"72";"104";"1095";"116.7";"171.6"
"2021-06-02";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1919";"1";"0";"220";"72";"104";"1095";"116.7";"171.6"
"2021-06-03";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1919";"1";"0";"220";"72";"104";"1095";"116.7";"171.6"
"2021-06-04";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1919";"1";"0";"220";"72";"104";"1095";"116.7";"171.6"
"2021-06-05";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1919";"1";"0";"220";"72";"104";"1095";"116.7";"171.6"
"2021-06-06";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1919";"1";"0";"220";"72";"104";"1095";"116.7";"171.6"
"2021-06-07";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1919";"1";"0";"220";"72";"104";"1095";"116.7";"171.6"
"2021-06-08";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1919";"1";"0";"220";"72";"104";"1095";"116.7";"171.6"
"2021-06-09";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1919";"1";"0";"220";"72";"104";"1095";"116.7";"171.6"
"2021-06-10";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1919";"1";"0";"220";"72";"104";"1095";"116.7";"171.6"
"2021-06-11";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1919";"1";"0";"220";"72";"104";"1095";"116.7";"171.6"
"2021-06-12";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1919";"1";"0";"220";"72";"104";"1095";"116.7";"171.6"
"2021-06-13";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1919";"1";"0";"220";"72";"104";"1095";"116.7";"171.6"
"2021-06-14";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1919";"1";"0";"220";"72";"104";"1095";"116.7";"171.6"
"2021-06-15";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1919";"1";"0";"220";"72";"104";"1095";"116.7";"171.6"
"2021-06-16";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1919";"1";"0";"220";"72";"104";"1095";"116.7";"171.6"
"2021-06-17";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1919";"1";"0";"220";"72";"104";"1095";"116.7";"171.6"
"2021-06-18";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1919";"1";"0";"220";"72";"104";"1095";"116.7";"171.6"
"2021-06-19";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1919";"1";"0";"220";"72";"104";"1095";"116.7";"171.6"
"2021-06-20";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1919";"1";"0";"220";"72";"104";"1095";"116.7";"171.6"
"2021-06-21";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1919";"1";"0";"220";"72";"104";"1095";"116.7";"171.6"
"2021-06-22";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1919";"1";"0";"220";"72";"104";"1095";"116.7";"171.6"
"2021-06-23";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1919";"1";"0";"220";"72";"104";"1095";"116.7";"171.6"
"2021-06-24";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1919";"1";"0";"220";"72";"104";"1095";"116.7";"171.6"
"2021-06-25";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1094";"116.7";"171.6"
"2021-06-26";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1094";"116.7";"171.6"
"2021-06-27";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1094";"116.7";"171.6"
"2021-06-28";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1094";"116.7";"171.6"
"2021-06-29";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1094";"116.7";"171.6"
"2021-06-30";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1094";"116.7";"171.6"
"2021-07-01";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1094";"116.7";"171.6"
"2021-07-02";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1094";"116.7";"171.6"
"2021-07-03";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1094";"116.7";"171.6"
"2021-07-04";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1094";"116.7";"171.6"
"2021-07-05";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1094";"116.7";"171.6"
"2021-07-06";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1092";"116.7";"171.6"
"2021-07-07";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1092";"116.7";"171.6"
"2021-07-08";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1092";"116.7";"171.6"
"2021-07-09";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1092";"116.7";"171.6"
"2021-07-10";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1092";"116.7";"171.6"
"2021-07-11";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1092";"116.7";"171.6"
"2021-07-12";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1092";"116.7";"171.6"
"2021-07-13";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1092";"116.7";"171.6"
"2021-07-14";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1092";"116.7";"171.6"
"2021-07-15";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1091";"116.7";"171.6"
"2021-07-16";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1091";"116.7";"171.6"
"2021-07-17";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1091";"116.7";"171.6"
"2021-07-18";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1091";"116.7";"171.6"
"2021-07-19";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1091";"116.7";"171.6"
"2021-07-20";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1091";"116.7";"171.6"
"2021-07-21";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1091";"116.7";"171.6"
"2021-07-22";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1091";"116.7";"171.6"
"2021-07-23";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1091";"116.7";"171.6"
"2021-07-24";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1091";"116.7";"171.6"
"2021-07-25";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1090";"116.7";"171.6"
"2021-07-26";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1090";"116.7";"171.6"
"2021-07-27";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1090";"116.7";"171.6"
"2021-07-28";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1090";"116.7";"171.6"
"2021-07-29";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1090";"116.7";"171.6"
"2021-07-30";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1090";"116.7";"171.6"
"2021-07-31";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1090";"116.7";"171.6"
"2021-08-01";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1089";"116.7";"171.6"
"2021-08-02";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1089";"116.7";"171.6"
"2021-08-03";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1089";"116.7";"171.6"
"2021-08-04";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1088";"116.7";"171.6"
"2021-08-05";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1088";"116.7";"171.6"
"2021-08-06";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1922";"1";"0";"220";"73";"104";"1088";"116.7";"171.6"
